�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,����_�p��,����������,���,�ꏊ����,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�����i���j,�����i�P�ʁj,�@�l�ԍ�,���L�ғ�,�������w���,���p�\�j��,�J�n����,�I������,���p�\�������L����,�摜,�摜_���C�Z���X,�T�v,�T�v_�p��,����,����_�p��,URL,���l
042129,0000000001,�{�錧,�o�Ďs,���o�č����q�포�w�Z�Z��,�L���E�g���}�R�E�g�E�W���W���E�V���E�K�b�R�E�R�E�V��,���玑����,,�d�v������,������,,�{�錧�o�Ďs�o�Ē����r�����H6,,38.655333,141.279829,0220-52-2496,,1,��,1000020042129,�o�Ďs,1981-06-05,���ΐ��؋��y��,09:00,16:30,12/31�`1/3�͋x��,,,1888�i����21�j�N�Ɍ��Ă�ꂽ���w�Z�Z�ɁB,,1888�i����21�j�N�Ɍ��Ă�ꂽ���w�Z�Z�ɂŁA�R�̎��^�ؑ�2�K���E�����ł���B�Z�ɐ��ʂɐ����������ւ�����A����2�K�̓o���R�j�[�ɂȂ��Ă���B�L���͐������ŗ��������B�Z�ɂ̗�����[�ɁA�Z�p�`�𔼕��ɂ����`��̐��k�p���~��������B�������̊w�Z���z�̓������c���Ă���B,,,
042129,0000000002,�{�錧,�o�Ďs,���o�Čx�@������,�L���E�g���P�C�T�c�V���`���E�V��,�x�@������,,���w��d�v�L�`������,������,,�{�錧�o�Ďs�o�Ē����r����3,,38.651337,141.281224,0220-52-2595,,1,��,1000020042129,�o�Ďs,1988-08-26,���ΐ��؋��y��,09:00,16:30,12/31�`1/3�͋x��,,,1889�i����22�j�N�Ɍ��Ă�ꂽ�x�@�����ɁB,,1889�i����22�j�N�Ɍ��Ă�ꂽ�x�@�����ɁB�ؑ�2�K���̊񓏊����ŁA�O�ǂ͔���y���L�h��ł���B���������̋[�m�����z�Ƃ��ċM�d�Ȃ��̂ł���B,,,
042129,0000000003,�{�錧,�o�Ďs,�����򌧒�����,�L���E�~�Y�T���P���`���E�`���E�V��,���򌧒��L�O��,,�s�w��L�`������,������,,�{�錧�o�Ďs�o�Ē����r�����H1,,38.654252,141.280795,0220-52-2160,,1,��,1000020042129,�o�Ďs,1976-05-27,���ΐ��؋��y��,09:00,16:30,12/28�`1/4�͋x��,,,1872�i����5�j�N�ɗ������������ɁB,,�͂��߂͓o�Č����ɂƂ��Ē��H���ꂽ���A��������1875(����8)�N�܂Ő��򌧒��ɂƂ��Ďg�p���ꂽ�B���̌�͋��o�ď��w�Z�Z�ɁA�������ٔ������ɁA���o�ċ�ٔ����Ƃ��Ďg��ꂽ�B�m���̒��ɘa���������ꂽ�a�m�ܒ��̗l���ł���B,,,
042129,0000000004,�{�錧,�o�Ďs,����؉ƏZ��,�L���E�X�Y�L�P�W���E�^�N,�t����,,�s�w��L�`������,������,,�{�錧�o�Ďs�o�Ē����r�����H79,,38.653490,141.281278,0220-52-2960,,1,��,1000020042129,�o�Ďs,1989-09-29,���ΐ��؋��y��,09:00,16:30,12/28�`1/4�͋x��,,,��400�N�ȏ�O�̕��Ɖ��~�ł���B,,�t�����́A���̒n�Ɏ�������t���̉Ԃ����H�����u�t�����v��񋟂��邱�Ƃ��疼�Â���ꂽ�B�͘F�����͂�ŏt�����▕�������y���߂�B,,,
042129,0000000005,�{�錧,�o�Ďs,�s�V���,�t���E�Z���J��,�s�V���,,�s�w��L�`������,������,,�{�錧�o�Ďs���a���ĒJ��?��65,,38.706850,141.290279,0220-42-2002,,1,��,1000020042129,�o�Ďs,1972-10-13,�ΐ��؋��y��,10:00,15:00,�����j���̏ꍇ�͂��̗����x�ƁA12/28�`1/3�͋x��,,,��13����ˎ�ɒB�c�M�̏h�����ŁA1852�i�Éi5�j�N���z�B,,��13����ˎ�ɒB�c�M�̏h�����Ƃ��āA���T�͌����i�Đ�j��1852�i�Éi5�j�N���z���ꂽ�B���̌�A1906�i����39�j�N����3�N�����Č��݂̏ꏊ�Ɉڒz���ꂽ�B���ւ��琼��2�K��������1921�i�吳10�j�N�ɑ��z���ꂽ���̂ł���B,,,
042129,0000000006,�{�錧,�o�Ďs,�����̊ۛ����u�ь{���}�v���o,�Z���_�C�W���E�j�m�}���r���E�u�u�L���P�C�`���E�Y�v�n���\�E,,,�s�w��L�`������,���p�H�|�i,�o�Ďs���j������,�{�錧�o�Ďs��������������63-20,,38.693964,141.194889,0220-21-5411,,1,�o,1000020042129,�o�Ďs,1978-02-01,�ΐ��؋��y��,09:00,16:30,�����j���̏ꍇ�͗����x�ƁA�N���N�n�x��,,,�ь{���i�A�J�L�W�j���`���ꂽ�����B,,�����̊ۂŎg�p����Ă�����Ȕ��o�̊G�����ŁA�j���������������獲���Ɉڕ����ꂽ�ۂɈɒB�Ƃ���q�̂����Ɠ`�����Ă���B,,,
042129,0000000007,�{�錧,�o�Ďs,���y���R����̐H��ꎮ,�A�d�`�������}�W�_�C�m�V���b�L�C�b�V�L,,,�s�w��L�`������,���p�H�|�i,�o�Ďs���j������,�{�錧�o�Ďs��������������63-20,,38.693964,141.194889,0220-21-5411,,1,��,1000020042129,�o�Ďs,1978-02-01,�ΐ��؋��y��,09:00,16:30,�����j���̏ꍇ�͗����x�ƁA�N���N�n�x��,,,�����j��������@���̕�ł��鍁�̑O�����}�L�b�G�g���玒�������́B,,���̑O���L�b�G�g���玒�����H��ŁA�~�T�_�A�咆���̘o�A�A�ւ�A���������߂铂�C����Ȃ�B���G������y���R����̎��H�|�i�Ɛ��@�����B,,,
042129,0000000008,�{�錧,�o�Ďs,������U,�^�`�q�g�t��,,,�s�w��L�`������,���p�H�|�i,�o�Ďs���j������,�{�錧�o�Ďs��������������63-20,,38.693964,141.194889,0220-21-5411,,1,�U,1000020042129,�o�Ďs,1984-09-20,�ΐ��؋��y��,09:00,16:30,�����j���̏ꍇ�͗����x�ƁA�N���N�n�x��,,,�Óc�t�N�ɂ���Ĕ����_�Ђɕ�[���ꂽ�����B,,�����̎�̒Óc�t�N�ɂ���āA1691�i���\4�j�N8��15���ɔ����_�Ђɕ�[���ꂽ�B����126.2cm�A����5.8cm�B,,,
042129,0000000009,�{�錧,�o�Ďs,�e�w�i�ɒB�j�@�ԑł��j,���L�U�V�i�_�e�c�i���l�i�O�T�~�E�`�j,,,�s�w��L�`������,���p�H�|�i,�o�ĉ��Ê�,�{�錧�o�Ďs�o�Ē����r�����H72-6,,38.655149,141.281599,0220-52-3578,,1,�U,1000020042129,�o�Ďs,2015-03-23,���ΐ��؋��y��,09:00,16:30,12/28�`1/4�͋x��,,,�B��������3����ˎ�ɒB�j�@�ɂ���č��ꂽ���B,,��3����ˎ�ɒB�j�@���B����ɍ�������̂����̂P�U�ŁA��ɓo�ĈɒB�Ƃ����ˎ傩��q�̂������̂Ɠ`���B,,,
042129,0000000010,�{�錧,�o�Ďs,����,�^�`,,,�s�w��L�`������,���p�H�|�i,�o�ĉ��Ê�,�{�錧�o�Ďs�o�Ē����r�����H72-6,,38.655149,141.281599,0220-52-3578,,1,�U,1000020042129,�o�Ďs,2015-03-23,���ΐ��؋��y��,09:00,16:30,12/28�`1/4�͋x��,,,��k���������ɍ��ꂽ���g�ƍ]�ˎ��㏉���̝n������Ȃ�B,,��k���������̓��H�u�P�O�v��̐��Ԍs�̓��g���҂�s�������n�����{���ꂽ�A���ɒB�Ƌ����̑����ł���B,,,
042129,0000000011,�{�錧,�o�Ďs,�e�w,���L�U�V,,,�s�w��L�`������,���p�H�|�i,�o�ĉ��Ê�,�{�錧�o�Ďs�o�Ē����r�����H72-6,,38.655149,141.281599,0220-52-3578,,1,�U,1000020042129,�o�Ďs,2015-03-23,���ΐ��؋��y��,09:00,16:30,12/28�`1/4�͋x��,,,2�㏫�R����G��������ɒB�Ƃ��q�̂����e���ł���B,,�������㖖���`���q���㏉���ɍ��ꂽ�����𖁂�グ�č��ꂽ�e���ł���B�n�����㎿�̍ޗ����g�p�����k���ɍ���Ă���B,,,
042129,0000000012,�{�錧,�o�Ďs,�œ��n,�E�`�K�^�i�R�V���G,,,�s�w��L�`������,���p�H�|�i,�o�ĉ��Ê�,�{�錧�o�Ďs�o�Ē����r�����H72-6,,38.655149,141.281599,0220-52-3578,,1,�U,1000020042129,�o�Ďs,2015-03-23,���ΐ��؋��y��,09:00,16:30,12/28�`1/4�͋x��,,,���ˎ�̍����ɕt������n���ł���B,,���{�������̋��H�ł������㓡����ɂ���ŁA�ɒB�Ƃ̉Ɩ�̈�ł���c�O������Ȃǂ������Ă���B,,,
042129,0000000013,�{�錧,�o�Ďs,�m�������n,���E�P���A�C�N�`�R�V���G,,,�s�w��L�`������,���p�H�|�i,�o�ĉ��Ê�,�{�錧�o�Ďs�o�Ē����r�����H72-6,,38.655149,141.281599,0220-52-3578,,1,�U,1000020042129,�o�Ďs,2015-03-23,���ΐ��؋��y��,09:00,16:30,12/28�`1/4�͋x��,,,�]�ˎ��㏉���ɐ��삳�ꂽ�A�m���ɕ�����n���ł���B,,�x�q�풷�������A�����m���ɕ���č��ꂽ���̂Ƃ����B���ɏ\���}�[�N������A�L���V�^���������ÂԂ��Ƃ��ł��镶�����ł���B,,,
042129,0000000014,�{�錧,�o�Ďs,�V��ԗ��q�ʉp����,�A���C�\�E�����E�V�^�}�q�f�g�E�P��,,,�s�w��L�`������,���p�H�|�i,�o�ĉ��Ê�,�{�錧�o�Ďs�o�Ē����r�����H72-6,,38.655149,141.281599,0220-52-3578,,1,�U,1000020042129,�o�Ďs,2005-01-26,���ΐ��؋��y��,09:00,16:30,12/28�`1/4�͋x��,,,�������̒��c���ΐX�̓��H���������,,���c���ΐX�̓��H�V��ԗ��q�����ʏG��1847�i�O��4�j�N56�΂̎��ɍ�������ł���B�b���Ղ͍����c��B,,,
042129,0000000015,�{�錧,�o�Ďs,�ю��W�`�\�O��,���E�V�V���E�\�W���E�T���J��,,,�s�w��L�`������,���p�H�|�i,�o�Ďs���j������,�{�錧�o�Ďs��������������63-20,,38.693964,141.194889,0220-21-5411,,1,�_,1000020042129,�o�Ďs,1978-03-28,�ΐ��؋��y��,09:00,16:30,�����j���̏ꍇ�͗����x�ƁA�N���N�n�x��,,,�j���ƂɌ��コ�ꂽ���ЁB,,�j���Ƃ̉ƘV�𖱂߂��ځX�V�莭�����������ЂŁA�j���ƂɌ��コ�ꂽ���̂ł���B,,,
042129,0000000016,�{�錧,�o�Ďs,���C�����ꊪ,�g�E�J�C�M���V���E�C�b�J��,,,�s�w��L�`������,���p�H�|�i,�o�Ďs���j������,�{�錧�o�Ďs��������������63-20,,38.693964,141.194889,0220-21-5411,,1,��,1000020042129,�o�Ďs,1978-03-28,�ΐ��؋��y��,09:00,16:30,�����j���̏ꍇ�͗����x�ƁA�N���N�n�x��,,,1815�i����12�j�N�ɕҏW���ꂽ���W,,����12�N�ɖځX�V�莭�̒�q���������ɂ���ĕҏW���ꂽ���W,,,
042129,0000000017,�{�錧,�o�Ďs,���˂ɂ����鋝�ۉ��v���̊֌W����,�Z���_�C�n���j�I�P���L���E�z�E�J�C�J�N�W�m�J���P�C�����W��,,,�s�w��L�`������,���p�H�|�i,�o�Ďs���j������,�{�錧�o�Ďs��������������63-20,,38.693964,141.194889,0220-21-5411,,1,�_,1000020042129,�o�Ďs,1972-08-28,�ΐ��؋��y��,09:00,16:30,�����j���̏ꍇ�͗����x�ƁA�N���N�n�x��,,,���˂ɂ����鋝�ۉ��v���̊֌W����,,,,,
042129,0000000018,�{�錧,�o�Ďs,����N�e��,�R�E�����N���V���J��,,,�s�w��L�`������,���p�H�|�i,�o�ĉ��Ê�,�{�錧�o�Ďs�o�Ē����r�����H72-6,,38.655149,141.281599,0220-52-3578,,1,�_,1000020042129,�o�Ďs,1978-09-26,���ΐ��؋��y��,09:00,16:30,12/28�`1/4�͋x��,,,�o�ĈɒB�Ƃɓ`���ɒB���@����������Ɏ��߂����́B,,�o�ĈɒB�Ƃł͔��Ώ@���E�@�����Ă̈ɒB���@�����2���ɕ\������Ă����Ƃ���A���̎����͂��̂�����1���ł���B��ɏ@�����Ă̏���27�ʎ��߂��Ă���B�������̉���Ƃ͒��[���̓����ł���A���@�̍ŏI���E�������[�����������Ƃ���A���@�̂��Ƃ��Ӗ�����B,,,
042129,0000000019,�{�錧,�o�Ďs,�ɒB���@�M�@�É́u�玞�n�v,�_�e�}�T���l�q�c�@�R�J�u�T�N�g�L�n�v,,,�s�w��L�`������,���p�H�|�i,�o�ĉ��Ê�,�{�錧�o�Ďs�o�Ē����r�����H72-6,,38.655149,141.281599,0220-52-3578,,1,�_,1000020042129,�o�Ďs,2015-03-23,���ΐ��؋��y��,09:00,16:30,12/28�`1/4�͋x��,,,�ɒB���@�̏������É̂ɁA�ɒB���@�̏ё���`���Y�������̂ł���B,,�ё��͎��T�H�A�^�͍]���@�߂ɂ����̂ŁA���@�v��̊Ԃ��Ȃ�����ɉ�����ꂽ�ƍl������B�A,,,
042129,0000000020,�{�錧,�o�Ďs,������Ւ��̔���,�T�k�}�W���E�A�g�`���E�m�C�^�r�C�b�L,,,�s�w��L�`������,���p�H�|�i,���������,�{�錧�o�Ďs����������������12,,38.694818,141.196176,,,1,��,1000020042129,�o�Ďs,1978-02-01,���ΐ��؋��y��,,,,,,1191�i���v2�j�N�����Ɛ��@������B,,����ɔ@����\�������������ŁA�o�ČS���ł͍ł��Â����ނɓ���B,,,
042129,0000000021,�{�錧,�o�Ďs,��C�̖�o�Ĕˎm�N����,�{�V���m�G�L�g���}�n���V�L�V���E����,,,�s�w��L�`������,���p�H�|�i,�o�ĉ��Ê�,�{�錧�o�Ďs�o�Ē����r�����H72-6,,38.655149,141.281599,0220-52-3578,,1,�_,1000020042129,�o�Ďs,1978-09-26,���ΐ��؋��y��,09:00,16:30,12/28�`1/4�͋x��,,,��C�푈�ɏ]�R�����o�ĈɒB�Ɖƒ��ɂ��N����,,��C�푈�ɏ]�R�����o�ĈɒB�Ɖƒ�404���̋N�����ŁA�����E�ԉ��E������������Ă���B,,,
042129,0000000022,�{�錧,�o�Ďs,���������D,�_�W���E�J���R�E�T�c,,,�s�w��L�`������,���p�H�|�i,�������_���������R�w�K��,�{�錧�o�Ďs�L�����v���c64-1,,38.610017,141.239102,0225-76-0071,,1,�_,1000020042129,�o�Ďs,1995-02-27,�ΐ��؋��y��,10:00,16:00,�N���N�n�͋x��,,,,,,,,
042129,0000000023,�{�錧,�o�Ďs,�J�}�_,�J�}�K�~,,,���w��L�`����������,,�������_���������R�w�K��,�{�錧�o�Ďs�L�����v���c64-1,,38.610017,141.239102,0225-76-0071,,20,�_,1000020042129,�o�Ďs,1985-05-24,�ΐ��؋��y��,10:00,16:00,�N���N�n�͋x��,,,�Γ���E�������E�Ɠ��ɐ�������ď��������́B,,�y���ŁA�ڂ̕����ɃA���r�̊L�k��p�������̂�����B�䏊�̒��⊖�̏�ȂǂɊO���ɂ�ނ悤�ɏ����Ă����B,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
