��ی��Ҕԍ�,�T�[�r�X��ރR�[�h,�T�[�r�X���ڃR�[�h,�K�p�J�n�N��,�K�p�I���N��,�T�[�r�X����,�P�ʐ�,�Z��P��,����������,�Z��񐔐�������,�x�����x�z�Ώۋ敪,�\������,���t��,���p�ҕ��S�z,���ƑΏێҎ��{�敪,�v�x���P�󋋎Ҏ��{�敪,�v�x���Q�󋋎Ҏ��{�敪,���ۘA����ϑ��敪,�쐬�N����
42127,A2,1111,201910,999999,�K��^�Ǝ��T�[�r�X�T,1172,3,1,1,3,,90,,2,2,2,1,20191023
42127,A2,1114,201910,999999,�K��^�Ǝ��T�[�r�X�T�E����,1055,3,1,1,3,,90,,2,2,2,1,20191023
42127,A2,1211,201910,999999,�K��^�Ǝ��T�[�r�X�U,2342,3,1,1,3,,90,,2,2,2,1,20191023
42127,A2,1214,201910,999999,�K��^�Ǝ��T�[�r�X�U�E����,2108,3,1,1,3,,90,,2,2,2,1,20191023
42127,A2,1321,201910,999999,�K��^�Ǝ��T�[�r�X�V,3715,3,1,1,3,,90,,2,1,2,1,20191023
42127,A2,1324,201910,999999,�K��^�Ǝ��T�[�r�X�V�E����,3344,3,1,1,3,,90,,2,1,2,1,20191023
42127,A2,1411,201910,999999,�K��^�Ǝ��Z���ԃT�[�r�X,166,1,22,1,3,,90,,2,2,2,1,20191023
42127,A2,1414,201910,999999,�K��^�Ǝ��Z���ԃT�[�r�X�E����,149,1,22,1,3,,90,,2,2,2,1,20191023
42127,A2,2111,201910,999999,�K��^�Ǝ��T�[�r�X�T����,39,2,,,3,,90,,2,2,2,1,20191023
42127,A2,2114,201910,999999,�K��^�Ǝ��T�[�r�X�T�����E����,35,2,,,3,,90,,2,2,2,1,20191023
42127,A2,2211,201910,999999,�K��^�Ǝ��T�[�r�X�U����,77,2,,,3,,90,,2,2,2,1,20191023
42127,A2,2214,201910,999999,�K��^�Ǝ��T�[�r�X�U�����E����,69,2,,,3,,90,,2,2,2,1,20191023
42127,A2,2321,201910,999999,�K��^�Ǝ��T�[�r�X�V����,122,2,,,3,,90,,2,1,2,1,20191023
42127,A2,2324,201910,999999,�K��^�Ǝ��T�[�r�X�V�����E����,110,2,,,3,,90,,2,1,2,1,20191023
42127,A2,2411,201910,999999,�K��^�Ǝ��T�[�r�X�W,267,1,4,1,3,,90,,2,2,2,1,20191023
42127,A2,2414,201910,999999,�K��^�Ǝ��T�[�r�X�W�E����,240,1,4,1,3,,90,,2,2,2,1,20191023
42127,A2,2511,201910,999999,�K��^�Ǝ��T�[�r�X�X,271,1,8,1,3,,90,,2,2,2,1,20191023
42127,A2,2514,201910,999999,�K��^�Ǝ��T�[�r�X�X�E����,244,1,8,1,3,,90,,2,2,2,1,20191023
42127,A2,2621,201910,999999,�K��^�Ǝ��T�[�r�X�Y,286,1,12,1,3,,90,,2,1,2,1,20191023
42127,A2,2624,201910,999999,�K��^�Ǝ��T�[�r�X�Y�E����,257,1,12,1,3,,90,,2,1,2,1,20191023
42127,A2,4001,201910,999999,�K��^�Ǝ��T�[�r�X������Z,200,3,,,3,,90,,2,2,2,1,20191023
42127,A2,4002,201910,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U,200,3,,,3,,90,,2,2,2,1,20191023
42127,A2,4003,201910,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T,100,3,1,1,3,,90,,2,2,2,1,20191023
42127,A2,6269,201910,999999,�K��^�Ǝ��T�[�r�X�������P���Z�T,137,3,1,1,0,,,,2,2,2,1,20191023
42127,A2,6270,201910,999999,�K��^�Ǝ��T�[�r�X�������P���Z�U,100,3,1,1,0,,,,2,2,2,1,20191023
42127,A2,6271,201910,999999,�K��^�Ǝ��T�[�r�X�������P���Z�V,55,3,1,1,0,,,,2,2,2,1,20191023
42127,A2,6273,201910,999999,�K��^�Ǝ��T�[�r�X�������P���Z�W,55,3,1,1,0,,,,2,2,2,1,20191023
42127,A2,6275,201910,999999,�K��^�Ǝ��T�[�r�X�������P���Z�X,55,3,1,1,0,,,,2,2,2,1,20191023
42127,A2,6278,201910,999999,�K��^�Ǝ��T�[�r�X���菈�����P���Z�T,63,3,1,1,0,,90,,1,1,1,1,20191023
42127,A2,6279,201910,999999,�K��^�Ǝ��T�[�r�X���菈�����P���Z�U,42,3,1,1,0,,90,,1,1,1,1,20191023
42127,A2,8000,201910,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z,15,3,1,1,0,,90,,2,2,2,1,20191023
42127,A2,8001,201910,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z����,15,2,,,0,,90,,2,2,2,1,20191023
42127,A2,8002,201910,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z��,15,1,,,0,,90,,1,1,1,1,20191023
42127,A2,8100,201910,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z,10,3,1,1,0,,90,,2,2,2,1,20191023
42127,A2,8101,201910,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z����,10,2,,,0,,90,,2,2,2,1,20191023
42127,A2,8102,201910,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z��,10,1,,,0,,90,,1,1,1,1,20191023
42127,A2,8110,201910,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z,5,3,1,1,0,,90,,2,2,2,1,20191023
42127,A2,8111,201910,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z����,5,2,,,0,,90,,2,2,2,1,20191023
42127,A2,8112,201910,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z��,5,1,,,0,,90,,1,1,1,1,20191023
